TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0xb4c880f99fd97b1dc9a7585098ef8dad8a0ba52db746a0ddedf595e82d88a41d,13716524,2020-04-07 10:45:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004408,0.0005041
0x9ed5d534ceac545623528209be1c245d49762b705595979852d63a349b182851,13677944,2020-04-06 02:36:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004069,0.0004408
0x6e2d5eaff8b6c6d9842d42d1ffa73a0c1a69a747cd91e3e57c220feeb9d353cd,13677934,2020-04-06 02:36:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004069,0.0004408
0x1b18add9a46cbc2d09377ddb7f8f2f4fc4ed28620ec80f5749ac1bde7fffc522,13634654,2020-04-04 14:32:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004046,0.0004126
0x68011050dfbd756baf6766d6907e6b409deb42cc54d2fc9d3f1108a3e03056b9,13630704,2020-04-04 11:14:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004046,0.0004126
0x87ff0829be9c58ad8cc0367cc23126ba43c58d726e1fd82aadc99bd7c45ae38c,13591514,2020-04-03 02:35:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0004083,0.0004046
0xd554c75c08a2082b1a7de8abd71234545d0dde63c141a58ce76bce4241caf461,13533344,2020-04-01 02:06:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0003854,0.0003998
0x52d929e2f26f1b0166f73a8577bdb1273fcf67a9fe0a293a4042eccf73100d26,13533344,2020-04-01 02:06:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0003854,0.0003998
0xfd3a9aca374d95ae93736b2be6aba4a347396a0b436cfcb101dd2d6fb8bff98f,13531114,2020-04-01 00:15:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003854,0.0003998
0x38f8785efc22b4926abccd2426e3805ae5c69682110f33c37711db1944f1ef52,13485124,2020-03-30 09:55:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003529,0.0003842
0x0963f4e62b1c1d3e3bf6e7d2d0e43d90e672e3c7e35fc5b67f0b4506576383d3,13457124,2020-03-29 10:35:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003751,0.0003529
0xc4b0d23b0ddbce691edcb0e4f0835109a586bc88c41a7931fdfd2e7c33210bc4,13432974,2020-03-28 14:28:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.000383,0.0003751
0x85dc41bdfecf77d900e5bc669f3795c34361aeaeb600d29e22adb99f5e6d7329,13404774,2020-03-27 14:58:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0004055,0.000383
0x6aea042973a03efbcc1bdb6a3fa28d76c926c2b6522210e9f8473d1101d13acb,13403554,2020-03-27 13:57:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004055,0.000383
0x4b524b38ec0be5dc2ba87a5e70d84db5051bc16ae1793762ff24ebe57fd0bdcd,13403534,2020-03-27 13:56:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0004055,0.000383
0x08e9c3e6deb390bc7275a43431c9614d63afe23b785ce2bc8740b091f6e490cb,13370094,2020-03-26 10:04:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0004017,0.0004055
0x892b9f0157b07c0780a7a21718334a7b05c2e8c5e4e184b27e906dbba5075bc6,13343844,2020-03-25 12:11:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000406,0.0004017
0x57bc789f3e87db214cd0729b14af96be7f7796b075c160f76a8e133dcf47836d,13334364,2020-03-25 04:17:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000406,0.0004017
0x1b7cc8a39ecd3b322751cc17fe578a6af39511994351adbf7865de86320c4e91,13306434,2020-03-24 05:01:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003902,0.000406
0x52c291a6b6bb3390e398bab7506d6838ec9d8e6eae18b39edc7be019124a5179,13287894,2020-03-23 13:34:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000408,0.0003902
0xdad292685490e56317472f70e72880c3323a863aa56854431d62c3f289aa72f0,13276204,2020-03-23 03:49:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.000408,0.0003902
0xc07866fedef7ba9d841860e4b71e26c5e79586ade3a343e2f8886d18086ba495,13271434,2020-03-22 23:51:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004337,0.000408
0xcffb0a9b3ed3d92dcff5a6171d9b02db42830a007cf87fc0fe3e85817acc57ed,13252874,2020-03-22 08:23:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004337,0.000408
0x5b78f440ca9e8ad7ae8ad823c708793d46df20c328ee98145cb497f01cef3fc6,13243264,2020-03-22 00:22:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004337,0.000408
0x0be85c5bfd8b3078f9e28d20fbc4a5ca6d6c6ec720d729050ff748b5045d881c,13231894,2020-03-21 14:54:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0004345,0.0004337
0xa7adfd0d23c54e7cd07d6328f9d5288b3981aa57456fc503162d47ed8791dddd,13203544,2020-03-20 15:16:54.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0004329,0.0004345
0xc11854784b1cf64f3e3bbc42580678766017d9ec3971534c05c45ed59b13dc2a,13174854,2020-03-19 15:22:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0003789,0.0004329
0x517516bbe721af8ed9c043ef1618331b4c8d4499382831c1442e1674e20fee8b,13125064,2020-03-17 21:52:54.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003532,0.0003736
0xc9df86fb8e538bb805eddc45b7f1b29111031f08e7be5acd10ec03133168f30e,13106274,2020-03-17 06:13:24.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0003532,0.0003736
0xe5244a17361ee265f35bcaece2bfd2c9866c0a76a38030ab63504514b8ec2b42,13086614,2020-03-16 13:50:20.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.000375,0.0003532
0xcc50a71f8322565f1bcfd9e7efc3e9c4c7fad069d43ee7b352f228be978c41a0,13086614,2020-03-16 13:50:20.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.000375,0.0003532
0xf59b659a414344c5ad01bb29bbd833a19452f2c44872709ef56990bb0634284d,13086604,2020-03-16 13:49:50.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.000375,0.0003532
0x34fca42ccafdbc28f6dbe92b88256cc88238798401ee747406c764f562796864,13055784,2020-03-15 12:08:50.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0003627,0.000375
0x67dec738c249f3e6faec69d42f630dfd13e54984f9f086ed37ceb70e4d536a01,30188416,2021-10-31 09:36:36.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0006189,0.0006224
0x0c2462805e87fab5c2c7042650faef14bd5f518f2a891413eb54bb30e4583364,30060193,2021-10-26 22:45:27.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004416,0.0004417
0xacf56563a18a6d525360f350f6aca4bba2f59bcce3007e217243bb1189247b20,29906536,2021-10-21 14:42:36.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003961,0.0003946
0xd3d965c3b7644c2c97259ecba3a3ac3ba971cb16ceb8b9232b6f621112200d98,29128963,2021-09-24 14:43:55.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0004489,0.0004495
0xb26c5c70997362c98dbf825ab9540bb4382d3c06bf0c523eabc83e9b98e6feb9,25630161,2021-05-26 02:48:04.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0007677,0.0007652
0x2e88ef5f3fb70b3aa54cfee7ac78c0c35081b60fb129d9d8c23567206497c981,25625637,2021-05-25 23:01:52.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0007731,0.0007813
0xfaf36e98bab8cbb15a60e2fa5fde09e1dc92e6180e9b31a121467a412508d1c9,25618643,2021-05-25 17:12:10.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0007731,0.0007813
0x9064db31cc6f0a85dda66247900074076ffd5ca347e88def99574e00c9d3b30c,25573195,2021-05-24 03:19:46.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001042,0.001067
0xb9c914e9f799a0fedb523fc637b0f60b71506d3719d57366e95ed2b1f0fb0928,25568255,2021-05-23 23:12:46.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001125,0.001112
0x44cc0ca0594792ffcd608adaa1d7b02f8ee785f168943e4309ab10d4b8834465,25471925,2021-05-20 14:56:16.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0007354,0.0007486
0x2c236b99f57c71ec8544ddbe1c7ff00732fc12e6b62e3ad4b7c7ae3e05366fcc,25453231,2021-05-19 23:21:34.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0008577,0.0008571
0xf3ace4006931f0c7f98b79d7d2a183bb6b496a9753e642d3353ec45d1d55795c,25245621,2021-05-12 18:21:04.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001135,0.001135
0x9a685604a75bf26049b16721a907462d3d4cf9509803797e5bd1f2f222934453,25167543,2021-05-10 01:17:10.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001166,0.001168
0x4256df0badbe827a243ca921d18ca9d9e37844ff5872f71cf6e2db436b8dcbd5,25117025,2021-05-08 07:11:16.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001721,0.00172
0xe9532d4b41aa1752e158aa269c659032883d2d4319e97354b63307e2668ebecd,25096511,2021-05-07 14:05:34.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001129,0.00113
0x91edcaf04bb88415d19ab0df4e279eb2143e8232e46938516e61a20973ddc9b0,25065935,2021-05-06 12:36:46.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.00115,0.001151
0x5d007c4774f3e1f31a285d908e3182863783f145c47c17f8f5dfc790420f14a9,24707135,2021-04-24 01:36:45.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001024,0.0009983
0x2b570b25deb4c62bb1adc2d4947c1060608ec81eadf237af552ee6b5f479c17e,24592787,2021-04-20 02:19:21.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001114,0.001095
0xdc7e5fe70662351518a07889623bc5c34598bd95ee962b760b41f4b46a90f64d,24531921,2021-04-17 23:36:03.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001842,0.001844
0xecf7b04693ddf1f2e5bcecf5c49f6883ddb063c514e1387c5f86a90529f59f54,24507299,2021-04-17 03:04:57.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001842,0.001844
0x115803aa830eb9287416b0b9ce58f463941acd3f21437e3367d8251dad93b48d,24370721,2021-04-12 09:16:03.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0012,0.001195
0xf85688ed6b087f1dfb70b874847e6e0cc415906559ef169bb51bd1a0d7307e12,24216671,2021-04-07 00:53:29.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.00116,0.001731
0xd3e912f98f85d57e7bf9505cc75333b884358c8d80e09a7b6ad16f7b3300b0a0,24089583,2021-04-02 14:59:04.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001175,0.001173
0x552024006de1ff2e4a61da02a7643e7abf7ad3d3a83ab8f5cb0d84dbd9db69f5,23732343,2021-03-21 05:17:03.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001162,0.001169
0x15a48b9c8d1a9990d23526f3d48df922a6c97485981b7c6119bf9ba772d4eadc,23528425,2021-03-14 03:21:09.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001224,0.001228
0x6217843ae09dce867c7587bd4e0dca6071640b56bd7d794db51f4ad10297cfa5,23528269,2021-03-14 03:13:21.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001224,0.001228
0x18393c46f0534aab7b0a79f4f9f9949ccd645c1b9f3ae528d2c3673c91fe7482,23515971,2021-03-13 16:58:27.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001145,0.001131
0xce048f7ba0cd2d317dbf190acdead671fe899036d32cc3a9a19f2871eed42c7c,23364599,2021-03-08 10:49:50.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001019,0.001032
0xdf01e932b313ab84fca526a4e57a86d52561ef9a46559a6b48d900390541b7e6,23249913,2021-03-04 11:15:32.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001008,0.001009
0x0981c68776d5234bc293955a338c7309e2f68e9ceb882045da1cd88310d801e6,23157301,2021-03-01 06:04:56.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009052,0.0009303
0x793a13beeb99f1cbd1e1511f5f25fa432af4576d7f264e2919bc340b5bdb2bcb,23124359,2021-02-28 02:37:50.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009238,0.0009257
0xb471338664b72d698cd3763203e1fe479a9f1c99f43f67448ce2868b0b149f3e,23107849,2021-02-27 12:52:20.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009265,0.0009359
0xac6eaf037138461bee8084af67b343ed36c38c1dc8c52bb434f3dea3f7d16b6b,23107849,2021-02-27 12:52:20.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009265,0.0009359
0xd2c771a88d83fc6b3e3498218dc1dc4cbcc32760bccb9adc1d2cfe512b3bd49f,23107823,2021-02-27 12:51:02.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009265,0.0009359
0x2c0d53e1e0a367b4cdc3fdac4424f0bb4deeae6494c054e8e7d380033aa305e0,23107823,2021-02-27 12:51:02.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009265,0.0009359
0xe3dbe7b50847097f8fc480232b1d04a2a03941c71cdbde0e9e4ffc855beb6bb9,23103481,2021-02-27 09:13:56.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009265,0.0009359
0x56b5e717542fc97f45664b4ec6ee1f5d02fc6499ecc59076894392cad1429fc6,23088817,2021-02-26 21:00:44.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009417,0.0009336
0x6dc3f05029296e977b58ee5ab13249a0952ef12cf6c8044fe3f006959138200c,22946697,2021-02-21 22:34:44.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001118,0.001115
0x4d0e3c812085c0f3a41e9c5dab729baaa07cbe12764460f66cecd8177d27645f,22937409,2021-02-21 14:50:20.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001118,0.001115
0xf31e765ecec244ed7b282770e9f4a3ec90c84fdac1dc73a383b4787315adeea7,22897809,2021-02-20 05:50:20.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001119,0.001116
0x03784f24d023e58406f4db87484331824ace740ceece855f82e8c23c57ba1378,22810617,2021-02-17 05:10:44.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0009837,0.000988
0x8d39653d41b6ab0b716e002fce2348372a7cd4ec78b95e296ee51929203b49e6,22502865,2021-02-06 12:43:06.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003448,0.0003451
0x94497237e0668503a627160b99b14396932747f7addeddd29253f9a104cb7e4b,22204346,2021-01-27 03:57:09.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0002926,0.000291
0xa1081a2afbdcda8df3410d1cd0629b88ad649113e8f31cd03eebf760f3f3cf6f,22154643,2021-01-25 10:31:59.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0002906,0.0002934
0xcddf6cd907119c7715f39ce9f4bf0730e204b25a7a33c1480f68f4cc83a6bdb3,22154643,2021-01-25 10:31:59.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.0002906,0.0002934
0x0aa3d4646e83468d98103db25790ea3dbd315c21d705b98f269a955e49c7f044,22121707,2021-01-24 07:05:11.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.000289,0.0002872
0xb9203ff1d45b0ad973b32ba8726b7fd07e5d500dac2aca797ec187653a01ec56,22048636,2021-01-21 18:11:38.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000284,0.0002829
0x7f6934bce0f88d41a83f2c120fc610ee9745b665471885bf18e1dcc62b7d1125,22048636,2021-01-21 18:11:38.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000284,0.0002829
0x9ddab98def44797d823fbdd7ccc4df7936663bee5ae98f64e580882f7e4cbd4b,22048613,2021-01-21 18:10:29.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.000284,0.0002829
0x4661a11759b126b8ed9e8784c8b8136e831a5eeb44ff7fdefcfa04dba662b2f1,21865533,2021-01-15 09:36:29.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003132,0.000315
0xcfde8b01859e7979cb67afb0e7d6c7d2f2e4a92f5ab5e12d2526f61f8344f7c1,21865533,2021-01-15 09:36:29.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003132,0.000315
0xd4df6e789a45cdfcfea11450c2b3025b0c26cd24bafdc1c3454f0188c2a2dec3,21865533,2021-01-15 09:36:29.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003132,0.000315
0x229f708268bfe8d02d9fe943e3284d59a66903817d44d87dba6d8c5e89bb0c5d,21865533,2021-01-15 09:36:29.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003132,0.000315
0xfa828254f3229e2795456f6f14335cee27237769e0f0792ae098f9b1b8808801,21865533,2021-01-15 09:36:29.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003132,0.000315
0x7d89cb1bf8f073f81b181bda133e5844ef039fd7dd86aafa32783377398a5034,21865510,2021-01-15 09:35:20.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.0003132,0.000315
